Distribution by districts. 2023
Barcelona
Geographical origin: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d437
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,24,927,004
Eixample,71.273,54,2085,008
Sants-Montjuïc,45.904,30,1158,007
Les Corts,13.253,4,154,003
Sarrià-Sant Gervasi,23.850,8,309,003
Gràcia,26.941,22,849,008
Horta-Guinardó,32.409,15,579,005
Nou Barris,36.951,36,1390,010
Sant Andreu,24.869,24,927,010
Sant Martí,54.790,42,1622,008
Total,384.660,259,10000,007

