Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;22;47;2,21;0,20
De 5 a 9 anys;45;44;89;4,18;0,38
De 10 a 14 anys;69;59;128;6,01;0,55
De 15 a 19 anys;51;56;107;5,02;0,46
De 20 a 24 anys;35;60;95;4,46;0,40
De 25 a 29 anys;37;32;69;3,24;0,29
De 30 a 34 anys;50;35;85;3,99;0,36
De 35 a 39 anys;57;65;122;5,73;0,52
De 40 a 44 anys;116;86;202;9,48;0,86
De 45 a 49 anys;130;79;209;9,81;0,89
De 50 a 54 anys;164;108;272;12,76;1,16
De 55 a 59 anys;140;93;233;10,93;0,99
De 60 a 64 anys;119;50;169;7,93;0,72
De 65 a 69 anys;77;42;119;5,58;0,51
De 70 a 74 anys;54;34;88;4,13;0,37
De 75 a 79 anys;32;26;58;2,72;0,25
De 80 a 84 anys;16;9;25;1,17;0,11
85 anys o més;7;7;14;0,66;0,06
Total;1224;907;2131;100,00;9,08
%;57,44;42,56;100,00;;

