Població estrangera a 1 de gener. Per districtes. 2023
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;882;76;14,99;8,62
Districte II;1121;109;21,50;9,72
Districte III;441;44;8,68;9,98
Districte IV;421;63;12,43;14,96
Districte V;371;45;8,88;12,13
Districte VI;..;..;..;..
Districte VII;180;10;1,97;5,56
Districte VIII;477;35;6,90;7,34
Districte IX;424;32;6,31;7,55
Total;4317;414;100,00;9,59

