Foreign population by age and sex. 2022
Catalonia
Geographical origin: Luxembourg
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d117&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,400,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,4,267,<001
20-24 years,4,6,10,667,<001
25-29 years,14,9,23,1533,<001
30-34 years,7,9,16,1067,<001
35-39 years,6,6,12,800,<001
40-44 years,..,..,6,400,<001
45-49 years,6,5,11,733,<001
50-54 years,8,4,12,800,<001
55-59 years,..,..,10,667,<001
60-64 years,..,..,5,333,<001
65-69 years,6,4,10,667,<001
70-74 years,..,..,9,600,<001
75-79 years,..,..,7,467,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,78,72,150,10000,001
%,5200,4800,10000,,

