Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,324,1304,3673
District II,1.121,433,1742,3863
District III,441,170,684,3855
District IV,421,37,149,879
District V,371,39,157,1051
District VI,..,..,..,..
District VII,180,14,056,778
District VIII,477,213,857,4465
District IX,424,170,684,4009
Total,4.317,1.400,10000,3243

