Foreign population by age and sex. 2023
Manresa
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,4,13,751,008
5-9 years,5,6,11,636,007
10-14 years,9,9,18,1040,012
15-19 years,..,..,6,347,004
20-24 years,6,4,10,578,006
25-29 years,8,5,13,751,008
30-34 years,5,12,17,983,011
35-39 years,9,11,20,1156,013
40-44 years,4,6,10,578,006
45-49 years,4,7,11,636,007
50-54 years,..,..,11,636,007
55-59 years,5,4,9,520,006
60-64 years,..,..,14,809,009
65-69 years,..,..,7,405,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,73,100,173,10000,112
%,4220,5780,10000,,

