Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Grecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d111
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;32;29,91;0,12
Salou;10002;20;18,69;0,20
Vendrell, el;6463;11;10,28;0,17
Cambrils;7404;6;5,61;0,08
Reus;19615;5;4,67;0,03
Torredembarra;3216;4;3,74;0,12
Calafell;6264;4;3,74;0,06
Resto de municipios;71215;25;23,36;0,04
Provincia: Tarragona;151436;107;100,00;0,07

