Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;491;452;943;8,41;2,53
De 5 a 9 anys;405;390;795;7,09;2,13
De 10 a 14 anys;316;276;592;5,28;1,59
De 15 a 19 anys;244;195;439;3,92;1,18
De 20 a 24 anys;361;274;635;5,66;1,70
De 25 a 29 anys;506;372;878;7,83;2,36
De 30 a 34 anys;534;536;1070;9,55;2,87
De 35 a 39 anys;726;602;1328;11,85;3,57
De 40 a 44 anys;775;532;1307;11,66;3,51
De 45 a 49 anys;639;390;1029;9,18;2,76
De 50 a 54 anys;486;280;766;6,83;2,06
De 55 a 59 anys;321;240;561;5,00;1,51
De 60 a 64 anys;210;142;352;3,14;0,95
De 65 a 69 anys;124;104;228;2,03;0,61
De 70 a 74 anys;83;69;152;1,36;0,41
De 75 a 79 anys;29;41;70;0,62;0,19
De 80 a 84 anys;14;23;37;0,33;0,10
85 anys o més;7;21;28;0,25;0,08
Total;6271;4939;11210;100,00;30,10
%;55,94;44,06;100,00;;

