Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;74;31,76;0,48
Vic;14202;23;9,87;0,16
Cardona;329;10;4,29;3,04
Sant Vicenç de Castellet;1379;8;3,43;0,58
Monistrol de Montserrat;473;7;3,00;1,48
Solsona;1438;7;3,00;0,49
Sant Fruitós de Bages;674;6;2,58;0,89
Gironella;609;6;2,58;0,99
Torelló;2384;5;2,15;0,21
Tona;816;5;2,15;0,61
Sant Martí de Centelles;131;5;2,15;3,82
Moià;930;5;2,15;0,54
Manlleu;5297;5;2,15;0,09
Berga;2641;5;2,15;0,19
Monistrol de Calders;19;4;1,72;21,05
Centelles;542;4;1,72;0,74
Resto de municipios;14408;54;23,18;0,37
Comarques Centrals;61780;233;100,00;0,38

