Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;264;255;519;5,76;0,30
De 5 a 9 años;386;385;771;8,56;0,45
De 10 a 14 años;380;363;743;8,25;0,43
De 15 a 20 años;220;316;536;5,95;0,31
De 20 a 24 años;138;220;358;3,97;0,21
De 25 a 29 años;206;354;560;6,22;0,33
De 30 a 34 años;280;502;782;8,68;0,46
De 35 a 39 años;299;644;943;10,47;0,55
De 40 a 44 años;295;536;831;9,23;0,48
De 44 a 49 años;280;443;723;8,03;0,42
De 50 a 54 años;280;376;656;7,28;0,38
De 55 a 59 años;173;287;460;5,11;0,27
De 60 a 64 años;184;257;441;4,90;0,26
De 65 a 69 años;112;220;332;3,69;0,19
De 70 a 74 años;45;121;166;1,84;0,10
De 75 a 79 años;31;72;103;1,14;0,06
De 80 a 84 años;10;47;57;0,63;0,03
85 años o más;9;17;26;0,29;0,02
Total;3592;5415;9007;100,00;5,25
%;39,88;60,12;100,00;;

