Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;78;167;4,16;1,24
De 5 a 9 anys;97;102;199;4,95;1,48
De 10 a 14 anys;117;99;216;5,38;1,60
De 15 a 19 anys;112;130;242;6,02;1,80
De 20 a 24 anys;169;186;355;8,84;2,63
De 25 a 29 anys;224;241;465;11,58;3,45
De 30 a 34 anys;233;285;518;12,90;3,84
De 35 a 39 anys;194;248;442;11,00;3,28
De 40 a 44 anys;187;256;443;11,03;3,29
De 45 a 49 anys;132;182;314;7,82;2,33
De 50 a 54 anys;105;132;237;5,90;1,76
De 55 a 59 anys;67;99;166;4,13;1,23
De 60 a 64 anys;34;64;98;2,44;0,73
De 65 a 69 anys;17;41;58;1,44;0,43
De 70 a 74 anys;12;31;43;1,07;0,32
De 75 a 79 anys;7;20;27;0,67;0,20
De 80 a 84 anys;5;10;15;0,37;0,11
85 anys o més;..;..;12;0,30;0,09
Total;1802;2215;4017;100,00;29,81
%;44,86;55,14;100,00;;

