Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;17;31;4,08;0,14
De 5 a 9 anys;15;23;38;5,00;0,18
De 10 a 14 anys;21;15;36;4,74;0,17
De 15 a 19 anys;25;19;44;5,79;0,20
De 20 a 24 anys;35;55;90;11,84;0,42
De 25 a 29 anys;35;81;116;15,26;0,54
De 30 a 34 anys;38;73;111;14,61;0,51
De 35 a 39 anys;34;67;101;13,29;0,47
De 40 a 44 anys;20;48;68;8,95;0,31
De 45 a 49 anys;15;35;50;6,58;0,23
De 50 a 54 anys;7;24;31;4,08;0,14
De 55 a 59 anys;..;..;12;1,58;0,06
De 60 a 64 anys;..;..;13;1,71;0,06
De 65 a 69 anys;4;8;12;1,58;0,06
De 70 a 74 anys;..;..;4;0,53;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;269;491;760;100,00;3,51
%;35,39;64,61;100,00;;

