Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,30,58,170,003
5-9 years,47,55,102,299,006
10-14 years,44,45,89,261,005
15-19 years,50,47,97,284,006
20-24 years,58,70,128,375,008
25-29 years,72,64,136,398,008
30-34 years,63,59,122,357,007
35-39 years,75,73,148,433,009
40-44 years,95,98,193,565,011
45-49 years,103,103,206,603,012
50-54 years,152,128,280,820,017
55-59 years,179,159,338,989,020
60-64 years,186,155,341,998,020
65-69 years,140,174,314,919,019
70-74 years,167,154,321,940,019
75-79 years,142,150,292,855,017
80-84 years,88,66,154,451,009
85 years or more,45,52,97,284,006
Total,1.734,1.682,3.416,10000,203
%,5076,4924,10000,,

