Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Japón
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d415&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;1391;64,94;0,41
Sant Cugat del Vallès;12757;100;4,67;0,78
Sabadell;27774;31;1,45;0,11
Sitges;7734;28;1,31;0,36
Hospitalet de Llobregat, l';59773;28;1,31;0,05
Badalona;34086;25;1,17;0,07
Castelldefels;14122;24;1,12;0,17
Rubí;10022;20;0,93;0,20
Terrassa;29980;19;0,89;0,06
Mataró;20672;15;0,70;0,07
Tarragona;25050;14;0,65;0,06
Vilanova i la Geltrú;7584;13;0,61;0,17
Cerdanyola del Vallès;5444;13;0,61;0,24
Girona;20178;11;0,51;0,05
Granollers;8363;10;0,47;0,12
Tortosa;6574;10;0,47;0,15
Vallirana;966;9;0,42;0,93
Sant Just Desvern;2102;9;0,42;0,43
Vilassar de Mar;1532;9;0,42;0,59
Premià de Mar;3530;9;0,42;0,25
Santa Coloma de Gramenet;24830;8;0,37;0,03
Gavà;5251;7;0,33;0,13
Esplugues de Llobregat;6019;7;0,33;0,12
Lleida;27825;7;0,33;0,03
Barberà del Vallès;2642;6;0,28;0,23
Manresa;14202;6;0,28;0,04
Cornellà de Llobregat;13731;6;0,28;0,04
Forallac;178;6;0,28;3,37
Blanes;6847;6;0,28;0,09
Banyoles;3908;6;0,28;0,15
Sant Quirze del Vallès;1052;5;0,23;0,48
Sant Pere de Ribes;4802;5;0,23;0,10
Sant Andreu de Llavaneres;1362;5;0,23;0,37
Masnou, el;2573;5;0,23;0,19
Garriga, la;1301;5;0,23;0,38
Cardedeu;1202;5;0,23;0,42
Canet de Mar;1277;5;0,23;0,39
Caldes de Montbui;1428;5;0,23;0,35
Torroella de Montgrí;3253;5;0,23;0,15
Lloret de Mar;13645;5;0,23;0,04
Solsona;1402;5;0,23;0,36
Reus;18281;5;0,23;0,03
Vilafranca del Penedès;5380;4;0,19;0,07
Vic;13446;4;0,19;0,03
Teià;566;4;0,19;0,71
Sant Feliu de Llobregat;3619;4;0,19;0,11
Sant Boi de Llobregat;8385;4;0,19;0,05
Sant Adrià de Besòs;5690;4;0,19;0,07
Prat de Llobregat, el;5943;4;0,19;0,07
Molins de Rei;1719;4;0,19;0,23
Pals;551;4;0,19;0,73
Cadaqués;671;4;0,19;0,60
Resto de municipios;397615;189;8,82;0,05
Cataluña;1235672;2142;100,00;0,17

