Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Suiza
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d132&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;41;92;3,43;<0,01
De 5 a 9 años;31;32;63;2,35;<0,01
De 10 a 14 años;30;24;54;2,01;<0,01
De 15 a 20 años;33;27;60;2,24;<0,01
De 20 a 24 años;44;52;96;3,58;<0,01
De 25 a 29 años;92;113;205;7,65;0,02
De 30 a 34 años;100;122;222;8,28;0,02
De 35 a 39 años;96;90;186;6,94;0,02
De 40 a 44 años;84;95;179;6,68;0,01
De 44 a 49 años;86;58;144;5,37;0,01
De 50 a 54 años;82;87;169;6,31;0,01
De 55 a 59 años;89;95;184;6,87;0,01
De 60 a 64 años;74;96;170;6,34;0,01
De 65 a 69 años;94;100;194;7,24;0,02
De 70 a 74 años;101;114;215;8,02;0,02
De 75 a 79 años;106;110;216;8,06;0,02
De 80 a 84 años;74;51;125;4,66;0,01
85 años o más;58;48;106;3,96;<0,01
Total;1325;1355;2680;100,00;0,22
%;49,44;50,56;100,00;;

