Población extranjera a 1 de enero. Por países. 2023
Provincia: Tarragona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;23668;18467;42135;83,54;18,00
Senegal;2504;879;3383;6,71;13,09
Argelia;1121;818;1939;3,84;19,67
Gambia;713;92;805;1,60;4,92
Nigeria;338;257;595;1,18;9,43
Mali;264;93;357;0,71;4,22
Ghana;196;114;310;0,61;3,76
Guinea;98;47;145;0,29;3,71
Guinea Ecuatorial;37;76;113;0,22;8,16
Egipto;75;35;110;0,22;6,39
Túnez;48;28;76;0,15;7,14
Camerún;39;31;70;0,14;5,18
Côte d'Ivoire;41;22;63;0,12;7,02
Libia;39;20;59;0,12;23,23
Sudáfrica;23;20;43;0,09;9,00
Guinea-Bissau;32;6;38;0,08;4,54
Mauritania;24;8;32;0,06;2,03
Congo;12;12;24;0,05;11,21
Sudán;14;9;23;0,05;27,71
Kenya;7;8;15;0,03;6,73
Etiopía;8;4;12;0,02;10,53
Angola;..;..;9;0,02;5,08
República Unida de Tanzanía;..;..;9;0,02;8,26
Cabo Verde;..;..;8;0,02;10,96
Níger;..;..;7;0,01;8,05
Togo;..;..;7;0,01;8,54
Mauricio;..;..;6;0,01;14,29
Benín;..;..;5;<0,01;5,88
Eritrea;..;..;5;<0,01;33,33
Burkina Faso;..;..;4;<0,01;1,39
Gabón;..;..;4;<0,01;12,12
Madagascar;..;..;4;<0,01;9,76
Rwanda;..;..;4;<0,01;4,49
Sierra Leona;..;..;4;<0,01;3,64
Resto de países;6;8;14;0,03;..
No consta país;1;0;1;<0,01;..
Total continent;29362;21076;50438;100,00;..

