Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,902,004
5-9 years,..,..,7,574,003
10-14 years,..,..,6,492,002
15-19 years,..,..,4,328,002
20-24 years,..,..,4,328,002
25-29 years,..,..,10,820,004
30-34 years,8,7,15,1230,006
35-39 years,11,5,16,1311,006
40-44 years,8,9,17,1393,007
45-49 years,12,4,16,1311,006
50-54 years,..,..,7,574,003
55-59 years,..,..,5,410,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,45,122,10000,049
%,6311,3689,10000,,

