Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;477;52,25;1,55
Tàrrega;4326;84;9,20;1,94
Mollerussa;4505;56;6,13;1,24
Guissona;3968;32;3,50;0,81
Balaguer;4280;26;2,85;0,61
Almacelles;1571;26;2,85;1,65
Cervera;2164;23;2,52;1,06
Almenar;431;21;2,30;4,87
Borges Blanques, les;999;16;1,75;1,60
Bellpuig;1220;14;1,53;1,15
Sant Guim de Freixenet;208;12;1,31;5,77
Agramunt;1022;9;0,99;0,88
Térmens;173;7;0,77;4,05
Sarroca de Lleida;26;6;0,66;23,08
Alfarràs;405;6;0,66;1,48
Alcarràs;3283;6;0,66;0,18
Linyola;418;5;0,55;1,20
Juneda;843;5;0,55;0,59
Bellvís;480;5;0,55;1,04
Alcoletge;537;5;0,55;0,93
Vallfogona de Balaguer;262;4;0,44;1,53
Ponts;612;4;0,44;0,65
Àger;78;4;0,44;5,13
Resto de municipios;15614;60;6,57;0,38
Ponent;78139;913;100,00;1,17

