Foreign population by age and sex. 2021
Tarragonès
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d103&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,8,320,002
10-14 years,..,..,10,400,002
15-19 years,..,..,8,320,002
20-24 years,..,..,4,160,<001
25-29 years,..,..,5,200,001
30-34 years,6,5,11,440,002
35-39 years,5,4,9,360,002
40-44 years,9,8,17,680,004
45-49 years,17,16,33,1320,007
50-54 years,11,10,21,840,004
55-59 years,12,14,26,1040,005
60-64 years,14,10,24,960,005
65-69 years,9,13,22,880,005
70-74 years,11,10,21,840,004
75-79 years,9,8,17,680,004
80-84 years,..,..,6,240,001
85 years or more,..,..,8,320,002
Total,126,124,250,10000,052
%,5040,4960,10000,,

