Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Estònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d141&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;4,57;<0,01
De 5 a 9 anys;20;13;33;7,17;<0,01
De 10 a 14 anys;15;14;29;6,30;<0,01
De 15 a 19 anys;11;9;20;4,35;<0,01
De 20 a 24 anys;6;13;19;4,13;<0,01
De 25 a 29 anys;14;25;39;8,48;<0,01
De 30 a 34 anys;25;61;86;18,70;<0,01
De 35 a 39 anys;14;49;63;13,70;<0,01
De 40 a 44 anys;24;42;66;14,35;<0,01
De 45 a 49 anys;7;15;22;4,78;<0,01
De 50 a 54 anys;8;9;17;3,70;<0,01
De 55 a 59 anys;8;9;17;3,70;<0,01
De 60 a 64 anys;6;9;15;3,26;<0,01
De 65 a 69 anys;..;..;4;0,87;<0,01
De 70 a 74 anys;..;..;7;1,52;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;287;460;100,00;0,04
%;37,61;62,39;100,00;;

