Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;21;0,26;0,33
Alt Empordà;37244;270;3,32;0,72
Alt Penedès;12790;66;0,81;0,52
Alt Urgell;2947;13;0,16;0,44
Alta Ribagorça;561;..;..;..
Anoia;12844;115;1,41;0,90
Aran;1865;7;0,09;0,38
Bages;24611;126;1,55;0,51
Baix Camp;36075;337;4,15;0,93
Baix Ebre;15556;36;0,44;0,23
Baix Empordà;30066;148;1,82;0,49
Baix Llobregat;99044;902;11,10;0,91
Baix Penedès;19194;276;3,40;1,44
Barcelonès;521942;1925;23,68;0,37
Berguedà;4425;12;0,15;0,27
Cerdanya;3149;49;0,60;1,56
Conca de Barberà;2637;13;0,16;0,49
Garraf;25757;317;3,90;1,23
Garrigues;2865;5;0,06;0,17
Garrotxa;11878;22;0,27;0,19
Gironès;41747;119;1,46;0,29
Maresme;60524;664;8,17;1,10
Moianès;1478;46;0,57;3,11
Montsià;13523;34;0,42;0,25
Noguera;7551;10;0,12;0,13
Osona;29182;144;1,77;0,49
Pallars Jussà;2069;8;0,10;0,39
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;6;0,07;0,07
Pla de l'Estany;4946;20;0,25;0,40
Priorat;1199;..;..;..
Ribera d'Ebre;3951;5;0,06;0,13
Ripollès;3114;19;0,23;0,61
Segarra;6889;17;0,21;0,25
Segrià;45019;58;0,71;0,13
Selva;39609;661;8,13;1,67
Solsonès;1648;4;0,05;0,24
Tarragonès;51158;269;3,31;0,53
Terra Alta;1693;..;..;..
Urgell;7785;15;0,18;0,19
Vallès Occidental;115878;1047;12,88;0,90
Vallès Oriental;42310;314;3,86;0,74
Total;1361981;8128;100,00;0,60

