Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;43;26,88;0,14
Seu d'Urgell, la;1949;10;6,25;0,51
Tàrrega;4326;9;5,62;0,21
Bellver de Cerdanya;203;9;5,62;4,43
Vielha e Mijaran;1279;6;3,75;0,47
Sant Guim de Freixenet;208;5;3,12;2,40
Alcarràs;3283;5;3,12;0,15
Ribera d'Ondara;15;4;2,50;26,67
Tremp;1086;4;2,50;0,37
Solsona;1438;4;2,50;0,28
Agramunt;1022;4;2,50;0,39
Resta de municipis;42833;57;35,62;0,13
Província: Lleida;88356;160;100,00;0,18

