Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Eslovaquia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d144
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;25;42;3,14;<0,01
De 5 a 9 años;25;13;38;2,84;<0,01
De 10 a 14 años;21;16;37;2,77;<0,01
De 15 a 20 años;10;12;22;1,65;<0,01
De 20 a 24 años;13;24;37;2,77;<0,01
De 25 a 29 años;31;82;113;8,46;<0,01
De 30 a 34 años;65;133;198;14,82;0,01
De 35 a 39 años;48;171;219;16,39;0,02
De 40 a 44 años;76;171;247;18,49;0,02
De 44 a 49 años;81;123;204;15,27;0,01
De 50 a 54 años;38;36;74;5,54;<0,01
De 55 a 59 años;20;25;45;3,37;<0,01
De 60 a 64 años;14;13;27;2,02;<0,01
De 65 a 69 años;9;9;18;1,35;<0,01
De 70 a 74 años;..;..;9;0,67;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;471;865;1336;100,00;0,10
%;35,25;64,75;100,00;;

