Municipal distribution. 2021
Catalonia
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,9.309,3949,276
Sitges,7.183,1.081,459,1505
Castelldefels,13.899,606,257,436
Sant Cugat del Vallès,11.958,576,244,482
Sant Pere de Ribes,4.799,441,187,919
Lloret de Mar,13.519,354,150,262
Torroella de Montgrí,3.273,353,150,1079
Salou,9.266,329,140,355
Girona,20.495,253,107,123
"Escala, l'",3.078,222,094,721
Vilanova i la Geltrú,7.443,218,092,293
"Hospitalet de Llobregat, l'",58.596,214,091,037
Tarragona,25.542,212,090,083
Badalona,32.977,210,089,064
Olivella,898,201,085,2238
"Ametlla de Mar, l'",1.699,198,084,1165
Cambrils,6.798,196,083,288
Calonge i Sant Antoni,2.436,187,079,768
Tortosa,6.312,179,076,284
Gavà,5.181,142,060,274
"Perelló, el",715,140,059,1958
Terrassa,29.699,128,054,043
Sabadell,28.969,127,054,044
Roses,5.900,126,053,214
Castelló d'Empúries,4.909,124,053,253
Palafrugell,5.184,111,047,214
Begur,699,108,046,1545
Calafell,5.328,107,045,201
Mataró,22.355,102,043,046
Cerdanyola del Vallès,5.500,98,042,178
Santa Cristina d'Aro,911,95,040,1043
"Masnou, el",2.493,93,039,373
Blanes,6.672,91,039,136
Sant Just Desvern,2.198,90,038,409
Mont-roig del Camp,3.419,90,038,263
Flix,431,90,038,2088
Calella,3.489,87,037,249
Ginestar,181,86,036,4751
Sant Feliu de Guíxols,4.054,84,036,207
Lleida,26.979,81,034,030
"Garriga, la",1.295,74,031,571
"Ampolla, l'",837,74,031,884
Alella,1.112,73,031,656
Reus,17.705,73,031,041
"Ràpita, la",2.458,72,031,293
Granollers,8.697,70,030,080
Roquetes,1.200,68,029,567
Rasquera,145,66,028,4552
Vic,13.518,62,026,046
Móra d'Ebre,1.106,61,026,552
Pineda de Mar,4.125,58,025,141
"Vendrell, el",5.940,58,025,098
Santa Coloma de Gramenet,25.506,56,024,022
Premià de Mar,3.633,56,024,154
Cabrils,904,56,024,619
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,54,023,161
Tivissa,222,54,023,2432
Riba-roja d'Ebre,117,54,023,4615
Tordera,1.767,53,022,300
Viladecans,5.432,52,022,096
Esplugues de Llobregat,5.980,52,022,087
Canyelles,473,52,022,1099
Palau-saverdera,399,52,022,1303
Rubí,9.928,51,022,051
Sant Adrià de Besòs,5.490,48,020,087
Arenys de Mar,1.832,48,020,262
Tossa de Mar,1.269,48,020,378
Caldes de Malavella,746,47,020,630
Móra la Nova,591,47,020,795
Sant Pol de Mar,627,46,020,734
"Prat de Llobregat, el",6.066,46,020,076
Pals,526,46,020,875
"Ametlla del Vallès, l'",507,45,019,888
Manresa,14.744,44,019,030
Cubelles,1.826,44,019,241
Corbera de Llobregat,1.366,43,018,315
Figueres,12.763,43,018,034
Sant Andreu de Llavaneres,1.185,42,018,354
Banyoles,3.963,41,017,103
Torredembarra,2.933,41,017,140
Benifallet,94,41,017,4362
Malgrat de Mar,2.267,39,017,172
Cornellà de Llobregat,13.863,39,017,028
Vilassar de Mar,1.458,38,016,261
Begues,521,38,016,729
Gandesa,668,38,016,569
Pau,175,37,016,2114
Cunit,2.277,37,016,162
Sant Boi de Llobregat,8.332,36,015,043
Montgat,1.170,36,015,308
Maçanet de la Selva,994,35,015,352
Vilafranca del Penedès,5.465,34,014,062
Premià de Dalt,959,34,014,355
Garcia,93,34,014,3656
Altafulla,638,34,014,533
Ulldecona,1.613,33,014,205
Xerta,108,33,014,3056
Sant Feliu de Llobregat,3.549,32,014,090
Vila-seca,3.625,32,014,088
Igualada,5.315,30,013,056
Arenys de Munt,652,30,013,460
Teià,497,29,012,584
Sant Quirze del Vallès,1.028,29,012,282
Castellar del Vallès,1.139,29,012,255
Peralada,254,29,012,1142
Camarles,506,29,012,573
Vidreres,1.189,28,012,235
Tivenys,132,28,012,2121
Sant Cebrià de Vallalta,335,27,011,806
Canet de Mar,1.294,26,011,201
Argentona,677,26,011,384
Pratdip,170,26,011,1529
Freginals,98,26,011,2653
Olèrdola,329,25,011,760
Molins de Rei,1.598,24,010,150
Palamós,2.517,24,010,095
Olot,8.017,24,010,030
Llagostera,1.485,24,010,162
Torrelles de Llobregat,320,23,010,719
Sant Joan Despí,2.789,23,010,082
Cadaqués,665,23,010,346
Roda de Berà,955,23,010,241
Benissanet,263,23,010,875
Vielha e Mijaran,1.181,22,009,186
Tiana,460,21,009,457
Ripollet,4.726,21,009,044
Aldover,126,21,009,1667
Montcada i Reixac,5.055,20,008,040
Matadepera,310,20,008,645
Tremp,971,20,008,206
"Pobla de Montornès, la",261,20,008,766
Navata,168,19,008,1131
Ascó,144,19,008,1319
Amposta,3.529,19,008,054
Sant Vicenç dels Horts,2.187,18,008,082
Sant Pere de Vilamajor,267,18,008,674
Sant Fost de Campsentelles,386,18,008,466
Sant Vicenç de Montalt,713,17,007,238
Vilassar de Dalt,541,17,007,314
Sant Andreu de la Barca,2.600,17,007,065
Mollet del Vallès,5.912,17,007,029
Cervelló,600,17,007,283
Cardedeu,1.176,17,007,145
Bigues i Riells del Fai,416,17,007,409
Falset,371,17,007,458
Caldes de Montbui,1.362,16,007,117
"Bisbal d'Empordà, la",2.176,16,007,074
Valls,3.909,16,007,041
"Pinell de Brai, el",108,16,007,1481
"Montmell, el",129,16,007,1240
Santa Susanna,509,15,006,295
Barberà del Vallès,2.513,15,006,060
Piera,1.273,15,006,118
Salt,12.249,15,006,012
Quart,177,15,006,847
Madremanya,37,15,006,4054
Llançà,750,15,006,200
Miravet,84,15,006,1786
"Catllar, el",351,15,006,427
Alcanar,1.999,15,006,075
Vallromanes,186,14,006,753
Sant Celoni,2.007,14,006,070
Mediona,226,14,006,619
Sant Llorenç de la Muga,62,14,006,2258
Porqueres,300,14,006,467
Amer,270,14,006,519
Vilanova d'Escornalbou,64,14,006,2188
Vandellòs i l'Hospitalet de l'Infant,1.040,14,006,135
Santa Maria de Palautordera,867,13,006,150
"Roca del Vallès, la",497,13,006,262
Font-rubí,201,13,006,647
"Cruïlles, Monells i Sant Sadurní de l'Heura",98,13,006,1327
Mieres,33,13,006,3939
Cassà de la Selva,1.722,13,006,075
Pallejà,727,12,005,165
Martorell,5.101,12,005,024
Cànoves i Samalús,132,12,005,909
Sils,819,12,005,147
Garriguella,182,12,005,659
Albons,121,12,005,992
"Bisbal del Penedès, la",266,12,005,451
Alcover,618,12,005,194
Vilanova del Vallès,247,11,005,445
"Torre de Claramunt, la",123,11,005,894
Taradell,524,11,005,210
Sant Sadurní d'Anoia,1.113,11,005,099
Cabrera de Mar,320,11,005,344
Forallac,155,11,005,710
Vilajuïga,140,11,005,786
Sant Gregori,213,11,005,516
