Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Panama
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d324
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,646,8346,008
Comarques Gironines,168.604,36,465,002
Camp de Tarragona,97.519,33,426,003
Terres de l'Ebre,34.723,7,090,002
Ponent,78.139,13,168,002
Comarques Centrals,61.780,8,103,001
Alt Pirineu i Aran,11.369,..,..,..
Penedès,69.760,29,375,004
Total,1.361.981,774,10000,006

