Foreign population by age and sex. 2023
Sant Boi de Llobregat
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,316,005
5-9 years,4,7,11,696,012
10-14 years,..,..,4,253,004
15-19 years,..,..,10,633,011
20-24 years,13,8,21,1329,023
25-29 years,5,7,12,759,013
30-34 years,14,8,22,1392,024
35-39 years,6,8,14,886,015
40-44 years,7,10,17,1076,018
45-49 years,6,8,14,886,015
50-54 years,4,8,12,759,013
55-59 years,..,..,4,253,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,87,158,10000,172
%,4494,5506,10000,,

