Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;21;39;4,06;<0,01
De 5 a 9 años;22;19;41;4,27;<0,01
De 10 a 14 años;16;13;29;3,02;<0,01
De 15 a 20 años;15;12;27;2,81;<0,01
De 20 a 24 años;20;31;51;5,31;<0,01
De 25 a 29 años;50;89;139;14,46;0,01
De 30 a 34 años;77;98;175;18,21;0,01
De 35 a 39 años;68;82;150;15,61;0,01
De 40 a 44 años;48;42;90;9,37;<0,01
De 44 a 49 años;43;38;81;8,43;<0,01
De 50 a 54 años;34;15;49;5,10;<0,01
De 55 a 59 años;26;15;41;4,27;<0,01
De 60 a 64 años;13;6;19;1,98;<0,01
De 65 a 69 años;6;11;17;1,77;<0,01
De 70 a 74 años;..;..;8;0,83;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;460;501;961;100,00;0,08
%;47,87;52,13;100,00;;

