Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Rubí
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;17;41;5,26;0,38
De 5 a 9 anys;22;24;46;5,91;0,42
De 10 a 14 anys;26;28;54;6,93;0,49
De 15 a 19 anys;22;36;58;7,45;0,53
De 20 a 24 anys;26;51;77;9,88;0,70
De 25 a 29 anys;34;79;113;14,51;1,03
De 30 a 34 anys;44;79;123;15,79;1,13
De 35 a 39 anys;34;75;109;13,99;1,00
De 40 a 44 anys;19;50;69;8,86;0,63
De 45 a 49 anys;..;..;33;4,24;0,30
De 50 a 54 anys;7;22;29;3,72;0,27
De 55 a 59 anys;5;8;13;1,67;0,12
De 60 a 64 anys;..;..;9;1,16;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;509;779;100,00;7,13
%;34,66;65,34;100,00;;

