Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;8;22;2,70;0,05
De 5 a 9 anys;12;11;23;2,83;0,06
De 10 a 14 anys;23;17;40;4,91;0,10
De 15 a 19 anys;14;10;24;2,95;0,06
De 20 a 24 anys;15;21;36;4,42;0,09
De 25 a 29 anys;19;28;47;5,77;0,11
De 30 a 34 anys;30;18;48;5,90;0,12
De 35 a 39 anys;33;35;68;8,35;0,16
De 40 a 44 anys;49;57;106;13,02;0,25
De 45 a 49 anys;63;57;120;14,74;0,29
De 50 a 54 anys;61;46;107;13,14;0,26
De 55 a 59 anys;47;41;88;10,81;0,21
De 60 a 64 anys;38;20;58;7,13;0,14
De 65 a 69 anys;9;7;16;1,97;0,04
De 70 a 74 anys;..;..;7;0,86;0,02
De 75 a 79 anys;..;..;4;0,49;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;431;383;814;100,00;1,95
%;52,95;47,05;100,00;;

