Foreign population by age and sex. 2023
Osona
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a
Categoria,Men,Women,Total,% of the population
0-4 years,945,922,1.867,640
5-9 years,839,833,1.672,573
10-14 years,851,767,1.618,554
15-19 years,793,667,1.460,500
20-24 years,1.321,881,2.202,755
25-29 years,1.553,1.143,2.696,924
30-34 years,1.532,1.362,2.894,992
35-39 years,1.629,1.663,3.292,1128
40-44 years,1.821,1.507,3.328,1140
45-49 years,1.717,1.187,2.904,995
50-54 years,1.171,899,2.070,709
55-59 years,719,604,1.323,453
60-64 years,417,398,815,279
65-69 years,234,281,515,176
70-74 years,122,142,264,090
75-79 years,54,78,132,045
80-84 years,27,60,87,030
85 years or more,10,33,43,015
Total,15.755,13.427,29.182,10000
%,5399,4601,10000,

