Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d317&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;2075;33,16;0,61
Hospitalet de Llobregat, l';58596;1004;16,04;1,71
Santa Coloma de Gramenet;25506;286;4,57;1,12
Badalona;32977;252;4,03;0,76
Terrassa;29699;166;2,65;0,56
Cornellà de Llobregat;13863;156;2,49;1,13
Rubí;9928;149;2,38;1,50
Sabadell;28969;144;2,30;0,50
Mataró;22355;121;1,93;0,54
Esplugues de Llobregat;5980;113;1,81;1,89
Girona;20495;82;1,31;0,40
Vic;13518;78;1,25;0,58
Manresa;14744;75;1,20;0,51
Granollers;8697;66;1,05;0,76
Sant Boi de Llobregat;8332;61;0,97;0,73
Tarragona;25542;57;0,91;0,22
Reus;17705;55;0,88;0,31
Prat de Llobregat, el;6066;50;0,80;0,82
Mollet del Vallès;5912;46;0,74;0,78
Sant Cugat del Vallès;11958;40;0,64;0,33
Cerdanyola del Vallès;5500;37;0,59;0,67
Ripollet;4726;36;0,58;0,76
Sant Adrià de Besòs;5490;34;0,54;0,62
Sant Joan Despí;2789;33;0,53;1,18
Olot;8017;30;0,48;0,37
Castelldefels;13899;28;0,45;0,20
Viladecans;5432;27;0,43;0,50
Salt;12249;25;0,40;0,20
Vilafranca del Penedès;5465;24;0,38;0,44
Lleida;26979;23;0,37;0,09
Calella;3489;19;0,30;0,54
Puigcerdà;1976;19;0,30;0,96
Sitges;7183;18;0,29;0,25
Sant Feliu de Llobregat;3549;18;0,29;0,51
Gavà;5181;18;0,29;0,35
Martorell;5101;16;0,26;0,31
Ràpita, la;2458;16;0,26;0,65
Vilanova i la Geltrú;7443;15;0,24;0,20
Sant Vicenç dels Horts;2187;14;0,22;0,64
Sant Just Desvern;2198;14;0,22;0,64
Montgat;1170;14;0,22;1,20
Montcada i Reixac;5055;14;0,22;0,28
Canovelles;3169;14;0,22;0,44
Berga;2373;14;0,22;0,59
Vandellòs i l'Hospitalet de l'Infant;1040;14;0,22;1,35
Prat de Comte;19;14;0,22;73,68
Igualada;5315;13;0,21;0,24
Castell d'Aro, Platja d'Aro i s'Agaró;3352;13;0,21;0,39
Sant Andreu de la Barca;2600;11;0,18;0,42
Palafrugell;5184;11;0,18;0,21
Olesa de Montserrat;2176;10;0,16;0,46
Franqueses del Vallès, les;2111;10;0,16;0,47
Abrera;833;10;0,16;1,20
Torroella de Montgrí;3273;10;0,16;0,31
Figueres;12763;10;0,16;0,08
Vendrell, el;5940;10;0,16;0,17
Sant Celoni;2007;9;0,14;0,45
Premià de Mar;3633;9;0,14;0,25
Navarcles;339;9;0,14;2,65
Centelles;458;9;0,14;1,97
Caldes de Montbui;1362;9;0,14;0,66
Torrelavit;76;8;0,13;10,53
Sant Andreu de Llavaneres;1185;8;0,13;0,68
Sallent;471;8;0,13;1,70
Pineda de Mar;4125;8;0,13;0,19
Cellera de Ter, la;184;8;0,13;4,35
Blanes;6672;8;0,13;0,12
Tortosa;6312;8;0,13;0,13
Badia del Vallès;794;7;0,11;0,88
Torelló;2020;7;0,11;0,35
Santa Perpètua de Mogoda;2554;7;0,11;0,27
Papiol, el;328;7;0,11;2,13
Cardona;288;7;0,11;2,43
Sant Joan les Fonts;321;7;0,11;2,18
Celrà;1203;7;0,11;0,58
Constantí;1351;7;0,11;0,52
Barberà del Vallès;2513;6;0,10;0,24
Sant Fruitós de Bages;592;6;0,10;1,01
Pallejà;727;6;0,10;0,83
Cabrera de Mar;320;6;0,10;1,88
Vidreres;1189;6;0,10;0,50
Sant Julià de Ramis;333;6;0,10;1,80
Hostalric;613;6;0,10;0,98
Calafell;5328;6;0,10;0,11
Vallbona d'Anoia;79;5;0,08;6,33
Sant Pere de Ribes;4799;5;0,08;0,10
Premià de Dalt;959;5;0,08;0,52
Vilassar de Mar;1458;5;0,08;0,34
Sant Feliu de Codines;591;5;0,08;0,85
Sant Fost de Campsentelles;386;5;0,08;1,30
Parets del Vallès;1266;5;0,08;0,39
Molins de Rei;1598;5;0,08;0,31
Manlleu;4919;5;0,08;0,10
Cubelles;1826;5;0,08;0,27
Vall d'en Bas, la;116;5;0,08;4,31
Ripoll;1475;5;0,08;0,34
Llagostera;1485;5;0,08;0,34
Banyoles;3963;5;0,08;0,13
Seu d'Urgell, la;1705;5;0,08;0,29
Sant Vicenç de Castellet;1313;4;0,06;0,30
Hostalets de Pierola, els;287;4;0,06;1,39
Mediona;226;4;0,06;1,77
Garriga, la;1295;4;0,06;0,31
Esparreguera;1828;4;0,06;0,22
Corbera de Llobregat;1366;4;0,06;0,29
Cervelló;600;4;0,06;0,67
Artés;591;4;0,06;0,68
Escala, l';3078;4;0,06;0,13
Rourell, el;43;4;0,06;9,30
Roda de Berà;955;4;0,06;0,42
Pobla de Massaluca, la;56;4;0,06;7,14
Amposta;3529;4;0,06;0,11
Alcanar;1999;4;0,06;0,20
Resto de municipios;253052;190;3,04;0,08
Cataluña;1230304;6258;100,00;0,51

