Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Vietnam
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d437&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;5,56;<0,01
De 5 a 9 anys;..;..;9;7,14;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;12;11;23;18,25;0,02
De 25 a 29 anys;11;18;29;23,02;0,03
De 30 a 34 anys;8;13;21;16,67;0,02
De 35 a 39 anys;9;6;15;11,90;0,01
De 40 a 44 anys;..;..;12;9,52;0,01
De 45 a 49 anys;..;..;4;3,17;<0,01
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;58;126;100,00;0,12
%;53,97;46,03;100,00;;

