Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;54;118;3,02;0,12
De 5 a 9 anys;84;73;157;4,01;0,16
De 10 a 14 anys;90;98;188;4,80;0,19
De 15 a 19 anys;70;71;141;3,60;0,14
De 20 a 24 anys;91;96;187;4,78;0,19
De 25 a 29 anys;170;143;313;8,00;0,32
De 30 a 34 anys;225;174;399;10,20;0,41
De 35 a 39 anys;233;181;414;10,58;0,42
De 40 a 44 anys;261;182;443;11,32;0,45
De 45 a 49 anys;248;154;402;10,27;0,41
De 50 a 54 anys;178;110;288;7,36;0,30
De 55 a 59 anys;114;97;211;5,39;0,22
De 60 a 64 anys;120;76;196;5,01;0,20
De 65 a 69 anys;80;89;169;4,32;0,17
De 70 a 74 anys;67;57;124;3,17;0,13
De 75 a 79 anys;45;37;82;2,10;0,08
De 80 a 84 anys;29;20;49;1,25;0,05
85 anys o més;12;20;32;0,82;0,03
Total;2181;1732;3913;100,00;4,01
%;55,74;44,26;100,00;;

