Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Líbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d224
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;117;46,06;0,03
Vandellòs i l'Hospitalet de l'Infant;1264;13;5,12;1,03
Tarragona;27257;13;5,12;0,05
Tortosa;7199;9;3,54;0,13
Hospitalet de Llobregat, l';67574;8;3,15;0,01
Cambrils;7404;8;3,15;0,11
Mataró;21654;6;2,36;0,03
Lleida;30714;6;2,36;0,02
Vila-seca;3802;6;2,36;0,16
Sant Adrià de Besòs;6519;5;1,97;0,08
Sabadell;29953;5;1,97;0,02
Manresa;15508;5;1,97;0,03
Reus;19615;5;1,97;0,03
Sant Just Desvern;2477;4;1,57;0,16
Sant Feliu de Llobregat;4236;4;1,57;0,09
Argentona;793;4;1,57;0,50
Resta de municipis;731352;36;14,17;<0,01
Catalunya;1361981;254;100,00;0,02

