Población extranjera a 1 de enero. Por continentes. 2023
Baix Ebre
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3028;3194;6222;40,00;100,00
Unión Europea (27);2127;2163;4290;27,58;68,95
Europa Central y Oriental;366;488;854;5,49;13,73
Resto de Europa;535;543;1078;6,93;17,33
No consta país;..;..;..;..;..
 ;;;;;
África;3345;2116;5461;35,11;100,00
África oriental;..;..;6;0,04;0,11
África central;4;4;8;0,05;0,15
África del norte;2606;1940;4546;29,22;83,24
África Meridional;..;..;4;0,03;0,07
África occidental;731;166;897;5,77;16,43
No consta país;..;..;..;..;..
 ;;;;;
América;838;1161;1999;12,85;100,00
América del Norte;26;24;50;0,32;2,50
América Central;154;317;471;3,03;23,56
Caribe;36;63;99;0,64;4,95
América del Sur;622;757;1379;8,86;68,98
No consta país;..;..;..;..;..
 ;;;;;
Asia;1209;663;1872;12,03;100,00
Asia Central;..;..;..;..;..
Asia Oriental;144;119;263;1,69;14,05
Asia Meridional;1056;526;1582;10,17;84,51
Sudeste asiático;5;15;20;0,13;1,07
Oriente Medio;..;..;6;0,04;0,32
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;8421;7135;15556;100,00;..

