Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d157
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;15;25;4,36;<0,01
De 5 a 9 anys;8;13;21;3,66;<0,01
De 10 a 14 anys;..;..;6;1,05;<0,01
De 15 a 19 anys;5;5;10;1,74;<0,01
De 20 a 24 anys;23;29;52;9,06;0,01
De 25 a 29 anys;35;46;81;14,11;0,02
De 30 a 34 anys;33;56;89;15,51;0,02
De 35 a 39 anys;48;53;101;17,60;0,03
De 40 a 44 anys;34;24;58;10,10;0,02
De 45 a 49 anys;27;24;51;8,89;0,01
De 50 a 54 anys;15;14;29;5,05;<0,01
De 55 a 59 anys;15;9;24;4,18;<0,01
De 60 a 64 anys;..;..;7;1,22;<0,01
De 65 a 69 anys;..;..;10;1,74;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,70;<0,01
85 anys o més;..;..;..;..;..
Total;265;309;574;100,00;0,15
%;46,17;53,83;100,00;;

