Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d227
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;78;172;8,50;0,10
De 5 a 9 años;62;58;120;5,93;0,07
De 10 a 14 años;57;30;87;4,30;0,05
De 15 a 20 años;46;22;68;3,36;0,04
De 20 a 24 años;135;23;158;7,81;0,09
De 25 a 29 años;104;33;137;6,77;0,08
De 30 a 34 años;133;73;206;10,18;0,12
De 35 a 39 años;217;47;264;13,05;0,16
De 40 a 44 años;314;39;353;17,45;0,21
De 44 a 49 años;237;17;254;12,56;0,15
De 50 a 54 años;115;6;121;5,98;0,07
De 55 a 59 años;47;4;51;2,52;0,03
De 60 a 64 años;..;..;18;0,89;0,01
De 65 a 69 años;..;..;8;0,40;<0,01
De 70 a 74 años;..;..;5;0,25;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1591;432;2023;100,00;1,20
%;78,65;21,35;100,00;;

