Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Panamà
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d324
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;4;0,52;0,06
Alt Empordà;37244;8;1,03;0,02
Alt Penedès;12790;7;0,90;0,05
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;..;..;..
Aran;1865;..;..;..
Bages;24611;..;..;..
Baix Camp;36075;11;1,42;0,03
Baix Ebre;15556;..;..;..
Baix Empordà;30066;12;1,55;0,04
Baix Llobregat;99044;43;5,56;0,04
Baix Penedès;19194;6;0,78;0,03
Barcelonès;521942;518;66,93;0,10
Berguedà;4425;..;..;..
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;14;1,81;0,05
Garrigues;2865;..;..;..
Garrotxa;11878;..;..;..
Gironès;41747;9;1,16;0,02
Maresme;60524;30;3,88;0,05
Moianès;1478;..;..;..
Montsià;13523;..;..;..
Noguera;7551;..;..;..
Osona;29182;5;0,65;0,02
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;..;..;..
Priorat;1199;..;..;..
Ribera d'Ebre;3951;..;..;..
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;6;0,78;0,01
Selva;39609;7;0,90;0,02
Solsonès;1648;..;..;..
Tarragonès;51158;18;2,33;0,04
Terra Alta;1693;..;..;..
Urgell;7785;..;..;..
Vallès Occidental;115878;45;5,81;0,04
Vallès Oriental;42310;10;1,29;0,02
Total;1361981;774;100,00;0,06

