Población extranjera a 1 de enero. Por países. 2023
Sant Feliu de Llobregat
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Mali;19;8;27;20,00;0,32
Ghana;19;6;25;18,52;0,30
Senegal;19;6;25;18,52;0,10
Gambia;..;..;19;14,07;0,12
Nigeria;11;7;18;13,33;0,29
Côte d'Ivoire;..;..;9;6,67;1,00
Guinea;..;..;8;5,93;0,20
Resto de países;..;..;4;2,96;..
Total subcontinent;103;32;135;100,00;..

