Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Mauritania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d230
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;30;38,96;0,06
Eixample;71273;4;5,19;<0,01
Sants-Montjuïc;45904;6;7,79;0,01
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;5;6,49;0,02
Gràcia;26941;..;..;..
Horta-Guinardó;32409;11;14,29;0,03
Nou Barris;36951;..;..;..
Sant Andreu;24869;5;6,49;0,02
Sant Martí;54790;8;10,39;0,01
Total;384660;77;100,00;0,02

