Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Hilari Sacalm;1164;118;22,43;10,14
Anglès;1334;108;20,53;8,10
Arbúcies;1493;57;10,84;3,82
Blanes;7819;52;9,89;0,67
Lloret de Mar;15990;45;8,56;0,28
Cellera de Ter, la;185;30;5,70;16,22
Sant Julià del Llor i Bonmatí;199;23;4,37;11,56
Sils;880;15;2,85;1,70
Maçanet de la Selva;1087;13;2,47;1,20
Santa Coloma de Farners;2936;12;2,28;0,41
Vidreres;1315;9;1,71;0,68
Hostalric;606;9;1,71;1,49
Riells i Viabrea;306;7;1,33;2,29
Tossa de Mar;1557;5;0,95;0,32
Resta de municipis;2738;23;4,37;0,84
Selva;39609;526;100,00;1,33

