Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;3,28;0,09
De 5 a 9 anys;10;18;28;4,60;0,12
De 10 a 14 anys;22;14;36;5,91;0,16
De 15 a 19 anys;18;13;31;5,09;0,14
De 20 a 24 anys;11;8;19;3,12;0,08
De 25 a 29 anys;4;10;14;2,30;0,06
De 30 a 34 anys;14;10;24;3,94;0,11
De 35 a 39 anys;14;15;29;4,76;0,13
De 40 a 44 anys;31;22;53;8,70;0,23
De 45 a 49 anys;39;21;60;9,85;0,27
De 50 a 54 anys;52;32;84;13,79;0,37
De 55 a 59 anys;46;27;73;11,99;0,32
De 60 a 64 anys;41;16;57;9,36;0,25
De 65 a 69 anys;17;9;26;4,27;0,11
De 70 a 74 anys;10;17;27;4,43;0,12
De 75 a 79 anys;9;5;14;2,30;0,06
De 80 a 84 anys;..;..;9;1,48;0,04
85 anys o més;..;..;5;0,82;0,02
Total;356;253;609;100,00;2,69
%;58,46;41,54;100,00;;

