Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Noguera
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;64;137;4,46;1,81
De 5 a 9 anys;87;85;172;5,60;2,28
De 10 a 14 anys;87;84;171;5,56;2,26
De 15 a 19 anys;58;58;116;3,77;1,54
De 20 a 24 anys;88;97;185;6,02;2,45
De 25 a 29 anys;117;109;226;7,35;2,99
De 30 a 34 anys;130;152;282;9,17;3,73
De 35 a 39 anys;182;179;361;11,74;4,78
De 40 a 44 anys;153;168;321;10,44;4,25
De 45 a 49 anys;166;137;303;9,86;4,01
De 50 a 54 anys;159;156;315;10,25;4,17
De 55 a 59 anys;102;86;188;6,12;2,49
De 60 a 64 anys;83;66;149;4,85;1,97
De 65 a 69 anys;39;36;75;2,44;0,99
De 70 a 74 anys;14;26;40;1,30;0,53
De 75 a 79 anys;4;9;13;0,42;0,17
De 80 a 84 anys;5;8;13;0,42;0,17
85 anys o més;..;..;7;0,23;0,09
Total;1551;1523;3074;100,00;40,71
%;50,46;49,54;100,00;;

