Foreign population by age and sex. 2023
Catalonia
Geographical origin: Bosnia and Herzegovina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d145
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,13,387,<001
5-9 years,10,9,19,565,<001
10-14 years,4,7,11,327,<001
15-19 years,4,5,9,268,<001
20-24 years,12,11,23,685,<001
25-29 years,13,11,24,714,<001
30-34 years,18,19,37,1101,<001
35-39 years,21,24,45,1339,<001
40-44 years,16,15,31,923,<001
45-49 years,22,14,36,1071,<001
50-54 years,10,11,21,625,<001
55-59 years,11,5,16,476,<001
60-64 years,8,11,19,565,<001
65-69 years,8,6,14,417,<001
70-74 years,6,6,12,357,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,168,168,336,10000,002
%,5000,5000,10000,,

