Distribution by countries of the subcontinent. 2023
Granollers
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.200,858,2.058,2214,088
Senegal,859,279,1.138,1224,440
Bolivia,234,250,484,521,216
China,242,236,478,514,077
Colombia,219,250,469,505,061
Honduras,119,253,372,400,063
"Gambia, the",267,61,328,353,200
Romania,152,175,327,352,038
Peru,122,176,298,321,073
Venezuela,111,151,262,282,065
Ecuador,141,114,255,274,107
Italy,140,98,238,256,029
Ukraine,63,140,203,218,050
Argentina,90,112,202,217,062
Pakistan,127,57,184,198,032
Dominican Republic,83,95,178,192,095
Mali,140,36,176,189,208
Paraguay,54,119,173,186,096
Cuba,84,83,167,180,162
Brazil,53,66,119,128,053
India,59,30,89,096,031
Guinea,58,16,74,080,190
El Salvador,28,38,66,071,087
Chile,38,27,65,070,057
Portugal,26,37,63,068,042
France,36,21,57,061,015
Rusia,15,38,53,057,018
United Kingdom,30,20,50,054,021
Mauritania,37,12,49,053,311
Bulgaria,26,21,47,051,044
Mexico,17,30,47,051,057
Poland,20,22,42,045,039
Algeria,22,19,41,044,042
Nicaragua,19,20,39,042,091
Uruguay,15,21,36,039,044
Germany,12,17,29,031,014
Côte d'Ivoire,13,8,21,023,234
United States of America,11,10,21,023,021
Netherlands,14,6,20,022,020
Vietnam,9,10,19,020,161
Georgia,6,11,17,018,016
Guinea-Bissau,11,5,16,017,191
Nigeria,9,5,14,015,022
Equatorial Guinea,4,8,12,013,087
Moldova,4,7,11,012,025
Ghana,..,..,11,012,013
Japan,..,..,11,012,048
Belgium,..,..,9,010,015
Ireland,..,..,9,010,027
Cameroon,5,4,9,010,067
Turkey,4,5,9,010,038
Philippines,..,..,8,009,007
Switzerland,..,..,6,006,020
Lithuania,..,..,6,006,026
Czech Republic,..,..,6,006,037
Croatia,..,..,6,006,055
Armenia,..,..,6,006,014
Hungary,..,..,5,005,023
Guatemala,..,..,5,005,042
Sweden,..,..,4,004,013
Belarus,..,..,4,004,018
Lebanon,..,..,4,004,037
Thailand,..,..,4,004,071
Other countries,30,26,56,060,..
Stateless,5,5,10,011,417
Total,5.132,4.163,9.295,10000,..

