Municipal distribution. 2023
Comarques Gironines
Geographical origin: Slovakia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d144
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,43,2590,027
Girona,21.578,17,1024,008
Blanes,7.819,15,904,019
Tossa de Mar,1.557,10,602,064
"Jonquera, la",1.169,7,422,060
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,7,422,016
Torroella de Montgrí,3.412,6,361,018
Llançà,782,6,361,077
Figueres,13.477,4,241,003
"Escala, l'",3.261,4,241,012
Calonge i Sant Antoni,2.721,4,241,015
Other municipalities,92.475,43,2590,005
Comarques Gironines,168.604,166,10000,010

