Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d148
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;207;72,89;1,29
Castell d'Aro, Platja d'Aro i s'Agaró;4363;23;8,10;0,53
Olot;9637;8;2,82;0,08
Blanes;7819;8;2,82;0,10
Figueres;13477;7;2,46;0,05
Sant Feliu de Guíxols;4396;6;2,11;0,14
Escala, l';3261;6;2,11;0,18
Resto de municipios;109661;19;6,69;0,02
Comarques Gironines;168604;284;100,00;0,17

