Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Síria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d433
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;16;34;5,45;<0,01
De 5 a 9 anys;20;16;36;5,77;<0,01
De 10 a 14 anys;13;14;27;4,33;<0,01
De 15 a 19 anys;19;17;36;5,77;<0,01
De 20 a 24 anys;38;25;63;10,10;0,02
De 25 a 29 anys;57;29;86;13,78;0,02
De 30 a 34 anys;46;44;90;14,42;0,02
De 35 a 39 anys;47;34;81;12,98;0,02
De 40 a 44 anys;28;13;41;6,57;0,01
De 45 a 49 anys;13;15;28;4,49;<0,01
De 50 a 54 anys;18;11;29;4,65;<0,01
De 55 a 59 anys;13;10;23;3,69;<0,01
De 60 a 64 anys;7;6;13;2,08;<0,01
De 65 a 69 anys;7;7;14;2,24;<0,01
De 70 a 74 anys;5;4;9;1,44;<0,01
De 75 a 79 anys;..;..;6;0,96;<0,01
De 80 a 84 anys;..;..;7;1,12;<0,01
85 anys o més;..;..;..;..;..
Total;356;268;624;100,00;0,16
%;57,05;42,95;100,00;;

