Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;1003;66,47;3,68
Salou;10002;157;10,40;1,57
Vila-seca;3802;120;7,95;3,16
Torredembarra;3216;95;6,30;2,95
Morell, el;535;33;2,19;6,17
Pobla de Mafumet, la;377;29;1,92;7,69
Canonja, la;458;19;1,26;4,15
Roda de Berà;1186;12;0,80;1,01
Catllar, el;382;9;0,60;2,36
Creixell;618;8;0,53;1,29
Altafulla;649;7;0,46;1,08
Constantí;1278;6;0,40;0,47
Vilallonga del Camp;240;5;0,33;2,08
Salomó;156;5;0,33;3,21
Resta de municipis;1002;1;0,07;0,10
Tarragonès;51158;1509;100,00;2,95

