Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;15;3,89;0,07
De 5 a 9 anys;11;12;23;5,96;0,11
De 10 a 14 anys;7;8;15;3,89;0,07
De 15 a 19 anys;9;7;16;4,15;0,08
De 20 a 24 anys;9;14;23;5,96;0,11
De 25 a 29 anys;24;17;41;10,62;0,20
De 30 a 34 anys;22;20;42;10,88;0,20
De 35 a 39 anys;26;24;50;12,95;0,24
De 40 a 44 anys;26;23;49;12,69;0,24
De 45 a 49 anys;9;17;26;6,74;0,13
De 50 a 54 anys;9;9;18;4,66;0,09
De 55 a 59 anys;7;14;21;5,44;0,10
De 60 a 64 anys;..;..;14;3,63;0,07
De 65 a 69 anys;..;..;11;2,85;0,05
De 70 a 74 anys;4;10;14;3,63;0,07
De 75 a 79 anys;..;..;8;2,07;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;213;386;100,00;1,87
%;44,82;55,18;100,00;;

