Población extranjera a 1 de enero. Por países. 2023
Ribera d'Ebre
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;346;333;679;33,20;0,78
Reino Unido;307;264;571;27,92;2,45
Países Bajos;51;46;97;4,74;0,98
Ucrania;32;52;84;4,11;0,21
Bulgaria;48;35;83;4,06;0,77
República de Moldova;33;36;69;3,37;1,59
Alemania;44;23;67;3,28;0,33
Francia;32;27;59;2,89;0,15
Italia;26;24;50;2,44;0,06
Lituania;21;22;43;2,10;1,84
Bélgica;19;13;32;1,56;0,55
Irlanda;16;16;32;1,56;0,97
Polonia;12;17;29;1,42;0,27
Russia;6;18;24;1,17;0,08
Eslovaquia;13;9;22;1,08;1,65
Georgia;4;11;15;0,73;0,14
Bielorusia;5;9;14;0,68;0,63
Suiza;5;6;11;0,54;0,37
Portugal;5;5;10;0,49;0,07
Suecia;4;5;9;0,44;0,29
Albania;..;..;7;0,34;0,23
Serbia;..;..;7;0,34;0,48
Finlandia;..;..;6;0,29;0,59
Austria;..;..;5;0,24;0,31
Andorra;..;..;4;0,20;0,44
Resto de países;7;8;15;0,73;..
No consta país;0;1;1;0,05;..
Total continent;1051;994;2045;100,00;..

