Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;48;99;3,11;0,25
De 5 a 9 anys;117;81;198;6,22;0,50
De 10 a 14 anys;111;97;208;6,53;0,53
De 15 a 19 anys;84;95;179;5,62;0,45
De 20 a 24 anys;60;71;131;4,11;0,33
De 25 a 29 anys;65;82;147;4,62;0,37
De 30 a 34 anys;59;128;187;5,87;0,47
De 35 a 39 anys;105;201;306;9,61;0,77
De 40 a 44 anys;90;171;261;8,20;0,66
De 45 a 49 anys;123;192;315;9,89;0,80
De 50 a 54 anys;123;146;269;8,45;0,68
De 55 a 59 anys;137;165;302;9,48;0,76
De 60 a 64 anys;102;133;235;7,38;0,59
De 65 a 69 anys;80;101;181;5,68;0,46
De 70 a 74 anys;32;64;96;3,02;0,24
De 75 a 79 anys;15;23;38;1,19;0,10
De 80 a 84 anys;8;17;25;0,79;0,06
85 anys o més;..;..;7;0,22;0,02
Total;1363;1821;3184;100,00;8,04
%;42,81;57,19;100,00;;

