Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Letonia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d136&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;594;56,46;0,08
Comarques Gironines;156062;165;15,68;0,11
Camp de Tarragona;89951;95;9,03;0,11
Terres de l'Ebre;31921;23;2,19;0,07
Ponent;73242;52;4,94;0,07
Comarques Centrals;56939;24;2,28;0,04
Alt Pirineu i Aran;10193;5;0,48;0,05
Penedès;63648;94;8,94;0,15
Total;1235672;1052;100,00;0,09

