Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;12;22;2,61;0,02
De 5 a 9 años;13;12;25;2,97;0,03
De 10 a 14 años;13;14;27;3,20;0,03
De 15 a 20 años;20;21;41;4,86;0,05
De 20 a 24 años;28;27;55;6,52;0,06
De 25 a 29 años;35;31;66;7,83;0,07
De 30 a 34 años;40;36;76;9,02;0,08
De 35 a 39 años;43;44;87;10,32;0,10
De 40 a 44 años;42;64;106;12,57;0,12
De 44 a 49 años;46;51;97;11,51;0,11
De 50 a 54 años;39;34;73;8,66;0,08
De 55 a 59 años;27;17;44;5,22;0,05
De 60 a 64 años;17;21;38;4,51;0,04
De 65 a 69 años;10;19;29;3,44;0,03
De 70 a 74 años;7;18;25;2,97;0,03
De 75 a 79 años;6;9;15;1,78;0,02
De 80 a 84 años;..;..;12;1,42;0,01
85 años o más;..;..;5;0,59;<0,01
Total;401;442;843;100,00;0,93
%;47,57;52,43;100,00;;

