Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;7;3,12;1,13
Distrito II;2735;32;14,29;1,17
Distrito III;2625;17;7,59;0,65
Distrito IV;1846;19;8,48;1,03
Distrito V;724;10;4,46;1,38
Distrito VI;413;4;1,79;0,97
Distrito VII;8172;34;15,18;0,42
Distrito VIII;2667;18;8,04;0,67
Distrito IX;16756;83;37,05;0,50
Total;36560;224;100,00;0,61

