Distribution by countries of the subcontinent. 2023
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en
Categoria,Men,Women,National population,% of total foreign population in the province,% of country's total population in Catalonia
Morocco,23.668,18.467,42.135,2782,1800
Romania,9.579,10.228,19.807,1308,2283
Colombia,4.493,5.623,10.116,668,1324
Ukraine,2.203,3.287,5.490,363,1352
Italy,3.005,2.414,5.419,358,671
Pakistan,3.188,1.385,4.573,302,802
Argentina,1.774,1.918,3.692,244,1137
Rusia,1.327,2.228,3.555,235,1211
China,1.826,1.703,3.529,233,570
Senegal,2.504,879,3.383,223,1309
United Kingdom,1.750,1.550,3.300,218,1417
Venezuela,1.266,1.800,3.066,202,764
France,1.546,1.518,3.064,202,800
Brazil,1.142,1.710,2.852,188,1259
Germany,1.137,1.126,2.263,149,1116
Algeria,1.121,818,1.939,128,1967
Bulgaria,1.027,910,1.937,128,1793
India,1.255,647,1.902,126,654
Honduras,551,1.304,1.855,122,312
Peru,803,1.028,1.831,121,448
Cuba,654,773,1.427,094,1384
Ecuador,745,681,1.426,094,600
Netherlands,683,620,1.303,086,1316
Poland,533,708,1.241,082,1165
Moldova,548,647,1.195,079,2753
Dominican Republic,576,618,1.194,079,638
Portugal,628,504,1.132,075,755
Bolivia,459,615,1.074,071,479
Uruguay,482,513,995,066,1224
Belgium,514,470,984,065,1690
Chile,469,513,982,065,867
"Gambia, the",713,92,805,053,492
Paraguay,260,532,792,052,442
Lithuania,289,415,704,046,3012
Albania,393,240,633,042,2114
Switzerland,286,340,626,041,2097
Georgia,290,320,610,040,588
Nigeria,338,257,595,039,943
Mexico,212,326,538,036,650
United States of America,238,238,476,031,467
Philippines,189,268,457,030,390
Belarus,142,252,394,026,1761
Mali,264,93,357,024,422
El Salvador,146,167,313,021,411
Ghana,196,114,310,020,376
Ireland,161,132,293,019,888
Czech Republic,107,150,257,017,1574
Slovakia,100,146,246,016,1841
Nicaragua,87,156,243,016,569
Hungary,111,116,227,015,1036
Serbia,109,89,198,013,1344
Sweden,83,107,190,013,612
Latvia,70,87,157,010,1368
Guinea,98,47,145,010,371
Armenia,76,65,141,009,331
Croatia,72,49,121,008,1113
Kazakhstan,51,65,116,008,984
Equatorial Guinea,37,76,113,007,816
Egypt,75,35,110,007,639
Greece,59,48,107,007,509
Canada,43,53,96,006,593
Austria,39,53,92,006,563
Iran (Islamic Republic of),48,44,92,006,421
Andorra,46,44,90,006,998
Turkey,43,44,87,006,369
Denmark,48,33,81,005,619
Guatemala,44,37,81,005,673
Tunisia,48,28,76,005,714
Syria,38,35,73,005,496
Afghanistan,43,28,71,005,895
Cameroon,39,31,70,005,518
Vietnam,39,30,69,005,586
Saudi Arabia,..,..,68,004,2918
Estonia,29,36,65,004,1252
Japan,29,36,65,004,285
Thailand,7,58,65,004,1146
Côte d'Ivoire,41,22,63,004,702
Norway,35,27,62,004,828
Libya,39,20,59,004,2323
Finland,19,37,56,004,553
Costa Rica,26,24,50,003,543
Israel,29,19,48,003,411
Panama,19,27,46,003,594
South Africa,23,20,43,003,900
Bangladesh,27,16,43,003,051
Macedonia,20,20,40,003,1887
Bosnia and Herzegovina,14,25,39,003,1161
Guinea-Bissau,32,6,38,003,454
Yemen,22,14,36,002,4045
Australia,22,14,36,002,410
Mauritania,24,8,32,002,203
Indonesia,12,20,32,002,894
Lebanon,16,16,32,002,296
South Korea,8,23,31,002,285
Montenegro,16,10,26,002,1970
Congo (Republic of the),12,12,24,002,1121
Nepal,15,9,24,002,101
Sudan,14,9,23,002,2771
Slovenia,9,11,20,001,448
Iraq,11,9,20,001,800
Dominica,6,10,16,001,645
Kenya,7,8,15,<001,673
Iceland,5,9,14,<001,660
Luxembourg,5,9,14,<001,791
Jordan,10,4,14,<001,400
Uzbekistan,5,9,14,<001,528
Kyrgyzstan,4,9,13,<001,884
Ethiopia,8,4,12,<001,1053
Mongolia,4,8,12,<001,1132
New Zealand,6,6,12,<001,588
Palestine,..,..,11,<001,466
Malaysia,5,5,10,<001,629
Malta,..,..,9,<001,714
Angola,..,..,9,<001,508
Tanzania,..,..,9,<001,826
Azerbaijan,5,4,9,<001,425
Cape Verd,..,..,8,<001,1096
Niger,..,..,7,<001,805
Togo,..,..,7,<001,854
Singapore,..,..,7,<001,574
Cyprus,..,..,6,<001,212
Mauritius,..,..,6,<001,1429
Haiti,..,..,6,<001,472
Sri Lanka,..,..,6,<001,769
Benin,..,..,5,<001,588
Eritrea,..,..,5,<001,3333
Burkina Faso,..,..,4,<001,139
Gabon,..,..,4,<001,1212
Madagascar,..,..,4,<001,976
Rwanda,..,..,4,<001,449
Sierra Leone,..,..,4,<001,364
Jamaica,..,..,4,<001,1379
Myanmar,..,..,4,<001,1667
Laos,..,..,4,<001,4000
Other countries,16,16,32,002,..
Country unknown,4,3,7,<001,..
Stateless,..,..,10,<001,417
Total,78.045,73.391,151.436,10000,..

