Foreign population by age and sex. 2022
Rubí
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&t=2022
Categoria,Men,Women,Total,% of the population
0-4 years,309,286,595,594
5-9 years,281,253,534,533
10-14 years,235,232,467,466
15-19 years,246,233,479,478
20-24 years,371,331,702,700
25-29 years,484,537,1.021,1019
30-34 years,574,608,1.182,1179
35-39 years,581,649,1.230,1227
40-44 years,599,583,1.182,1179
45-49 years,479,431,910,908
50-54 years,338,273,611,610
55-59 years,221,237,458,457
60-64 years,130,128,258,257
65-69 years,65,81,146,146
70-74 years,46,61,107,107
75-79 years,26,44,70,070
80-84 years,15,31,46,046
85 years or more,9,15,24,024
Total,5.009,5.013,10.022,10000
%,4998,5002,10000,

