Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Filipinas
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d409&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;218;184;402;4,36;0,12
De 5 a 9 años;205;182;387;4,20;0,11
De 10 a 14 años;198;168;366;3,97;0,11
De 15 a 20 años;199;186;385;4,17;0,11
De 20 a 24 años;166;191;357;3,87;0,11
De 25 a 29 años;264;463;727;7,88;0,22
De 30 a 34 años;348;724;1072;11,62;0,32
De 35 a 39 años;446;754;1200;13,01;0,36
De 40 a 44 años;559;772;1331;14,43;0,39
De 44 a 49 años;425;506;931;10,09;0,28
De 50 a 54 años;337;393;730;7,91;0,22
De 55 a 59 años;229;303;532;5,77;0,16
De 60 a 64 años;144;191;335;3,63;0,10
De 65 a 69 años;94;135;229;2,48;0,07
De 70 a 74 años;45;88;133;1,44;0,04
De 75 a 79 años;23;46;69;0,75;0,02
De 80 a 84 años;7;23;30;0,33;<0,01
85 años o más;..;..;8;0,09;<0,01
Total;3910;5314;9224;100,00;2,73
%;42,39;57,61;100,00;;

