Població estrangera a 1 de gener. Per països. 2023
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;10481;7855;18336;84,09;7,83
Ghana;543;309;852;3,91;10,32
Senegal;450;177;627;2,88;2,43
Algèria;252;185;437;2,00;4,43
Nigèria;198;169;367;1,68;5,81
Mali;239;78;317;1,45;3,74
Gàmbia;113;27;140;0,64;0,86
Camerun;62;54;116;0,53;8,59
Guinea;64;28;92;0,42;2,36
Guinea Equatorial;38;53;91;0,42;6,58
Tunísia;43;31;74;0,34;6,95
Egipte;43;13;56;0,26;3,25
Costa d'Ivori;32;15;47;0,22;5,24
Guinea Bissau;27;20;47;0,22;5,62
Sud-àfrica;26;19;45;0,21;9,41
Kenya;8;10;18;0,08;8,07
Moçambic;12;6;18;0,08;15,13
Líbia;7;8;15;0,07;5,91
Mauritània;6;4;10;0,05;0,63
Cap Verd;..;..;9;0,04;12,33
Sierra Leone;..;..;9;0,04;8,18
Congo;..;..;8;0,04;3,74
Etiòpia;..;..;8;0,04;7,02
Burkina Faso;..;..;7;0,03;2,44
Angola;..;..;7;0,03;3,95
Níger;..;..;7;0,03;8,05
Benín;..;..;5;0,02;5,88
Sudan, el;..;..;5;0,02;6,02
Tanzània;..;..;5;0,02;4,59
Togo;..;..;5;0,02;6,10
Ruanda;..;..;4;0,02;4,49
Uganda;..;..;4;0,02;11,11
República Democràtica del Congo;..;..;4;0,02;5,48
Resta de països;..;..;10;0,05;..
No hi consta país;2;0;2;<0,01;..
Total continent;12707;9097;21804;100,00;..

