Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7819;132;42,44;1,69
Lloret de Mar;15990;114;36,66;0,71
Santa Coloma de Farners;2936;12;3,86;0,41
Vidreres;1315;9;2,89;0,68
Tossa de Mar;1557;6;1,93;0,39
Anglès;1334;6;1,93;0,45
Riells i Viabrea;306;5;1,61;1,63
Brunyola i Sant Martí Sapresa;39;5;1,61;12,82
Sils;880;4;1,29;0,45
Maçanet de la Selva;1087;4;1,29;0,37
Caldes de Malavella;850;4;1,29;0,47
Breda;417;4;1,29;0,96
Resta de municipis;5079;6;1,93;0,12
Selva;39609;311;100,00;0,79

