Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d303
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,21;<0,01
De 5 a 9 anys;..;..;6;1,47;<0,01
De 10 a 14 anys;5;7;12;2,94;0,01
De 15 a 19 anys;8;8;16;3,92;0,02
De 20 a 24 anys;11;9;20;4,90;0,02
De 25 a 29 anys;28;32;60;14,71;0,06
De 30 a 34 anys;17;42;59;14,46;0,06
De 35 a 39 anys;27;33;60;14,71;0,06
De 40 a 44 anys;16;38;54;13,24;0,06
De 45 a 49 anys;12;19;31;7,60;0,03
De 50 a 54 anys;13;17;30;7,35;0,03
De 55 a 59 anys;8;10;18;4,41;0,02
De 60 a 64 anys;..;..;10;2,45;0,01
De 65 a 69 anys;..;..;10;2,45;0,01
De 70 a 74 anys;..;..;9;2,21;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;243;408;100,00;0,42
%;40,44;59,56;100,00;;

