Foreign population by age and sex. 2022
Gavà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,145,029
5-9 years,19,30,49,474,093
10-14 years,23,18,41,397,078
15-19 years,23,22,45,436,086
20-24 years,47,29,76,736,145
25-29 years,51,59,110,1065,209
30-34 years,62,87,149,1442,284
35-39 years,56,69,125,1210,238
40-44 years,55,76,131,1268,249
45-49 years,44,51,95,920,181
50-54 years,23,30,53,513,101
55-59 years,23,31,54,523,103
60-64 years,10,15,25,242,048
65-69 years,6,14,20,194,038
70-74 years,7,15,22,213,042
75-79 years,4,9,13,126,025
80-84 years,..,..,8,077,015
85 years or more,..,..,..,..,..
Total,462,571,1.033,10000,1967
%,4472,5528,10000,,

