Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;21962;33,61;5,71
Santa Coloma de Gramenet;26629;4729;7,24;17,76
Badalona;36560;4503;6,89;12,32
Hospitalet de Llobregat, l';67574;3682;5,63;5,45
Mataró;21654;2324;3,56;10,73
Sabadell;29953;1625;2,49;5,43
Terrassa;31437;1230;1,88;3,91
Lleida;30714;1096;1,68;3,57
Tarragona;27257;1037;1,59;3,80
Sant Adrià de Besòs;6519;847;1,30;12,99
Cornellà de Llobregat;14888;845;1,29;5,68
Girona;21578;821;1,26;3,80
Cerdanyola del Vallès;6192;806;1,23;13,02
Sant Boi de Llobregat;9205;788;1,21;8,56
Olot;9637;714;1,09;7,41
Reus;19615;653;1,00;3,33
Prat de Llobregat, el;6636;630;0,96;9,49
Rubí;10928;629;0,96;5,76
Vic;14202;582;0,89;4,10
Castelldefels;15589;525;0,80;3,37
Manresa;15508;514;0,79;3,31
Sant Cugat del Vallès;14207;493;0,75;3,47
Granollers;9295;491;0,75;5,28
Viladecans;5858;463;0,71;7,90
Mollet del Vallès;6618;383;0,59;5,79
Esplugues de Llobregat;6775;377;0,58;5,56
Barberà del Vallès;2836;342;0,52;12,06
Sant Feliu de Llobregat;4236;330;0,51;7,79
Vilanova i la Geltrú;8454;320;0,49;3,79
Gavà;5850;310;0,47;5,30
Igualada;5589;277;0,42;4,96
Salt;12590;251;0,38;1,99
Ripollet;5081;245;0,37;4,82
Montgat;1375;237;0,36;17,24
Figueres;13477;223;0,34;1,65
Banyoles;3974;217;0,33;5,46
Vilafranca del Penedès;5753;213;0,33;3,70
Sant Andreu de la Barca;2629;207;0,32;7,87
Martorell;5022;204;0,31;4,06
Sant Joan Despí;3230;202;0,31;6,25
Masnou, el;2854;183;0,28;6,41
Tortosa;7199;180;0,28;2,50
Montcada i Reixac;5080;177;0,27;3,48
Vendrell, el;6463;167;0,26;2,58
Salou;10002;165;0,25;1,65
Premià de Mar;3854;164;0,25;4,26
Molins de Rei;1941;163;0,25;8,40
Blanes;7819;157;0,24;2,01
Santa Perpètua de Mogoda;2625;149;0,23;5,68
Amposta;4520;149;0,23;3,30
Cambrils;7404;137;0,21;1,85
Calafell;6264;136;0,21;2,17
Sant Pere de Ribes;5125;135;0,21;2,63
Sitges;8448;129;0,20;1,53
Pineda de Mar;4459;128;0,20;2,87
Calella;3936;126;0,19;3,20
Sant Just Desvern;2477;122;0,19;4,93
Sant Vicenç dels Horts;2615;121;0,19;4,63
Vila-seca;3802;120;0,18;3,16
Manlleu;5297;113;0,17;2,13
Llagosta, la;1627;105;0,16;6,45
Torelló;2384;104;0,16;4,36
Roses;6011;103;0,16;1,71
Canovelles;3316;102;0,16;3,08
Lloret de Mar;15990;102;0,16;0,64
Olesa de Montserrat;2305;100;0,15;4,34
Castell d'Aro, Platja d'Aro i s'Agaró;4363;99;0,15;2,27
Torredembarra;3216;96;0,15;2,99
Montblanc;1075;96;0,15;8,93
Sant Celoni;2105;92;0,14;4,37
Alella;1244;92;0,14;7,40
Valls;4207;91;0,14;2,16
Castellar del Vallès;1204;90;0,14;7,48
Sils;880;83;0,13;9,43
Teià;609;82;0,13;13,46
Cunit;2816;81;0,12;2,88
Parets del Vallès;1389;80;0,12;5,76
Maçanet de la Selva;1087;80;0,12;7,36
Castelló d'Empúries;5298;79;0,12;1,49
Franqueses del Vallès, les;2252;78;0,12;3,46
Esparreguera;1905;73;0,11;3,83
Malgrat de Mar;2461;68;0,10;2,76
Caldes de Montbui;1587;67;0,10;4,22
Argentona;793;66;0,10;8,32
Canet de Mar;1469;63;0,10;4,29
Premià de Dalt;1060;62;0,09;5,85
Sant Quirze del Vallès;1199;60;0,09;5,00
Garriga, la;1533;60;0,09;3,91
