Població estrangera a 1 de gener. Per països. 2023
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ghana;1524;881;2405;57,17;29,13
Nigèria;503;330;833;19,80;13,20
Senegal;518;159;677;16,09;2,62
Mali;66;27;93;2,21;1,10
Guinea Bissau;65;14;79;1,88;9,44
Gàmbia;58;13;71;1,69;0,43
Guinea;..;..;17;0,40;0,44
Costa d'Ivori;4;6;10;0,24;1,11
Benín;..;..;6;0,14;7,06
Níger;..;..;6;0,14;6,90
Resta de països;..;..;10;0,24;..
Total subcontinent;2770;1437;4207;100,00;..

